

Edward Breeze	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083143
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Breeze
Gender	Male
Abode	New Birch St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1814
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1813 - 1814, Page 232, Entry 1850
Source	LDS Film 1656378
Parent Of	John Breeze	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083143&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083143&Relationship=2ndParent



