

Margaret Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110033160
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Williams
Gender	Female
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Feb 1835
Witnesses	William Taylor; Margaret Williams, (X)
Marriage Type	Banns
Marrying Minister	William Tyrer B A Off Minister
Register	Marriages 1834 - 1836, Page 63, Entry 187
Source	LDS Film 94018
Witnessed Marriage Of	George Newport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033160&Relationship=Groom
Witnessed Marriage Of	Hannah Boxhall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033160&Relationship=Bride



