

William Janson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047546
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Janson
Gender	Male
Abode	Kaye Street
Year	1796
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	12 Apr 1796
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Death	9 Apr 1796
Register	Burials 1796 - 1798, Page 5, Entry 71
Source	LDS Film 93833
Parent Of	Marg. Janson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047546&Relationship=Deceased



