

Charles Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040105098
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Worrall
Gender	Male
Abode	Hill Street
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	15 Nov 1831
Age At Death	11 mo.
Age At Death (Months)	11
Age At Death (Years)	0
Cause Of Death	Teething
Burying Minister	John Bruce
Grave	3339
Register	Burials 1831 - 1833, Page 66, Entry 4807
Source	LDS Film 560881
Parent	Geo. Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105098&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105098&Relationship=2ndParent



