

Edward Francis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051285
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Francis
Gender	Male
Year	1801 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	7 Jun 1801
Witnesses	Edward Francis; Thos. Wright
Marriage Type	Banns
Marrying Minister	James Gildart
Register	Marriages 1797 - 1801, Page 176, Entry 3420
Source	LDS Film 1656150
Witnessed Marriage Of	Daniel Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051285&Relationship=Groom
Witnessed Marriage Of	Mary Gough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051285&Relationship=Bride



