

Thomas Malley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121680
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Malley
Gender	Male
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	25 Sep 1845
Witnesses	Thomas Malley; Jane Storey
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 247, Entry 493
Source	LDS Film 1546290
Witnessed Marriage Of	James Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121680&Relationship=Groom
Witnessed Marriage Of	Elizabeth Storey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121680&Relationship=Bride



