

Thomas Steen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048866
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Steen
Gender	Male
Abode	Frederick Street
Year	1798
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	15 May 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	13 May 1798
Register	Burials 1769 - 1800, Page 61, Entry 23
Source	LDS Film 1656373
Parent Of	Thomas Steen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048866&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048866&Relationship=2ndParent



