

Peter Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104466
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Scott
Gender	Male
Abode	Naylor Street
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	24 May 1831
Notes	No Cery. S. S.?
Register	Burials 1830 - 1831, Page 57, Entry 4174
Source	LDS Film 560881
Parent Of	Janet Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104466&Relationship=Deceased
Married To	Janet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104466&Relationship=2ndParent



