

Jeremiah Shatwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012508
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Shatwell
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1771
Occupation (As Documented)	Copper Smelter
Occupation (Standardised)	Copper Smelter
Date Of Child's Birth	26 Aug 1771
Register	Baptisms 1765 - 1772, Page 52, Entry 17
Source	LDS Film 1656376
Parent Of	Jeremiah Shatwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012508&Relationship=Baptised



