

William Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118722
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lunt
Gender	Male
Abode	this parish
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	9 Aug 1818
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Status	Bachelor
Witnesses	Peter Lunt; William Barnes; Sarah Harnson
Marriage Type	Banns
Marrying Minister	Thomas Hill, Offg. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 154, Entry 463
Source	LDS Film 1468980
Witnessed By	Peter Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118722&Relationship=Witness_1
Witnessed By	William Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118722&Relationship=Witness_2
Married To	Sarah Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118722&Relationship=Bride
Witnessed By	Sarah Harnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118722&Relationship=Witness_3



