

Samuel Barker Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147648
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Barker
Surname	Shaw
Gender	Male
Abode	Pepper St. Scotland Road
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1834
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1834, Page 347, Entry 2772
Source	LDS Film 2045907
Parent Of	Thomas Heyes Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147648&Relationship=Baptised
Married To	Mary Ann Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147648&Relationship=2ndParent



