

John Maddocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055921
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Maddocks
Gender	Male
Year	1802 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1802
Date Of Child's Birth	14 Apr 1802
Register	Baptisms 1787 - 1810, Page 29, Entry 564
Source	LDS Film 1595373
Parent Of	Elizabeth Maddocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055921&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055921&Relationship=2ndParent



