

William Mudge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110022705
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Mudge
Gender	Male
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Sep 1826
Witnesses	Edward Coventry; Wm. Mudge
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 77, Entry 1
Source	LDS Film 1656374
Witnessed Marriage Of	Henry Mudge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022705&Relationship=Groom
Witnessed Marriage Of	Elizabeth McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022705&Relationship=Bride



