

William Pickston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222872
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pickston
Gender	Male
Abode	Bath Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1803
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	6 Oct 1803
Register	Baptisms 1803, Page 201, Entry 1256
Source	LDS Film 94329
Parent Of	Elizabeth Pickston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222872&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222872&Relationship=2ndParent



