

John Gee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239719
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gee
Gender	Male
Abode	Toxteth
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1856
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1855 - 1856, Page 379, Entry 3027
Source	LDS Film 93887
Parent Of	Mary Ann Gee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239719&Relationship=Baptised
Married To	Abigail	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239719&Relationship=2ndParent



