

John Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120519
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hill
Gender	Male
Abode	Burlington Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1826
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1826 - 1827, Page 72, Entry 572
Source	LDS Film 1656419
Parent Of	Eliza Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120519&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120519&Relationship=2ndParent



