

Terrence McCann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039500
First Name (With Contractions)	Terrence
First Name (Without Contractions)	Terrence
Surname	McCann
Gender	Male
Abode	Jordan Street
Year	1840 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	19 Mar 1840
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full age
Status	Bachelor
Witnesses	Hugh O'Hair, (X); Mary Ann Mulloy, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriages 1837 - 1840, Page 127, Entry 254
Source	LDS Film 656197
Witnessed By	Hugh O'Hair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039500&Relationship=Witness_1
Witnessed By	Mary Ann Mulloy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039500&Relationship=Witness_2
Married To	Elizabeth Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039500&Relationship=Bride



