

James Burrows Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227249
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Burrows
Surname	Davis
Gender	Male
Abode	Roscommon St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1850
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Register	Baptisms 1850 - 1851, Page 53, Entry 422
Source	LDS Film 93886
Parent Of	James Crone Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227249&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227249&Relationship=2ndParent



