

Jane Gaskill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030111688
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Gaskill
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Gilbert Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1824
Register	Baptisms 1823 - 1825, Page 406, Entry 3236
Source	LDS Film 1656418
Parent Of	Thomas James Gaskill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111688&Relationship=Baptised
Married To	Isaac Gaskill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111688&Relationship=1stParent



