

Arthur Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081407
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Latham
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Peters Lane
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jun 1813
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1813 - 1814, Page 95, Entry 759
Source	LDS Film 1656377
Parent	Richard Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081407&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081407&Relationship=2ndParent



