

John Castelfranc Cheveley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286078
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Castelfranc
Surname	Cheveley
Gender	Male
Abode	Soho Square Liverpool
Year	1831
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	16 Feb 1831
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	19 Jan 1831
Register	Baptisms 1814 - 1866, Page 77, Entry 609
Source	LDS Film 2147913
Parent Of	Mary Latitia Cheveley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286078&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286078&Relationship=2ndParent



