

Peter Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040065206
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Jones
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Abode	Nailor Street
Year	1819
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	20 Apr 1819
Age At Death	2 yrs
Age At Death (Years)	2
Burying Minister	R H Formby Curate
Register	Burials 1818 - 1822, Page 20, Entry 57
Source	LDS Film 1656375
Parent	Daniel Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065206&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065206&Relationship=2ndParent



