

Joseph Cletherow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000872
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Cletherow
Gender	Male
Year	1713 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1713
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	29 Sep 1713
Register	Baptisms 1704 - 1737, Page 19, Entry 21
Source	LDS Film 1656376
Parent Of	John Cletherow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000872&Relationship=Baptised



