

Ellen Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110078865
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Jones
Gender	Female
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jun 1851
Witnesses	William Ridehalgh; Ellen Jones, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1851, Page 179, Entry 357
Source	LDS Film 1656510
Witnessed Marriage Of	Thomas Winthrop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078865&Relationship=Groom
Witnessed Marriage Of	Alice Watkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078865&Relationship=Bride



