

George Wray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110072605
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wray
Gender	Male
Year	1830
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	27 Jul 1830
Witnesses	H. J. Worthington; George Wray
Marriage Type	Banns
Marrying Minister	Cecil Wray, Curate
Register	Marriages 1823 - 1837, Page 155, Entry 271
Source	LDS Film 1647985
Witnessed Marriage Of	Charles Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072605&Relationship=Groom
Witnessed Marriage Of	Ann Mathieson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072605&Relationship=Bride



