

Andrew Rese	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095326
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Rese
Gender	Male
Abode	West Derby
Year	1804
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	27 Jan 1804
Date Of Child's Death	25 Jan 1804
Register	Burials 1790 - 1812, Page 67, Entry 9
Source	LDS Film 1647560
Parent Of	Sarah Jeffs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095326&Relationship=Deceased



