

Thomas Hooley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246513
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hooley
Gender	Male
Abode	Baptist St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1858
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	28 Nov 1858
Register	Baptisms 1858 - 1859, Page 189, Entry 1506
Source	LDS Film 1656561
Parent Of	Sarah Ann Hooley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246513&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246513&Relationship=2ndParent



