

Patrick Foy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429723
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Foy
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	23 Apr 1837
Date Of Child's Birth	5 Apr 1837
Register	Baptisms 1836 - 1840, Page 17, Entry 9
Source	LDS Film 396375
Parent Of	Elizabeth Foy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429723&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429723&Relationship=2ndParent



