

Andrew Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112196
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Thompson
Gender	Male
Abode	Collingwood St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	3 May 1835
Register	Burials 1835 - 1837, Page 135, Entry 9874
Source	LDS Film 560881
Parent Of	Mary Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112196&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112196&Relationship=2ndParent



