

Stephen Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011589
First Name (With Contractions)	Stephn.
First Name (Without Contractions)	Stephen
Surname	Hall
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Dec 1753
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1749 - 1754, Page 172, Entry 21
Source	LDS Film 1656376
Parent Of	Cath. Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011589&Relationship=Deceased



