

John Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002008
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davis
Gender	Male
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Jun 1725
Occupation (As Documented)	Slaytr.
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Burials 1704 - 1737, Page 141, Entry 35
Source	LDS Film 1656376
Parent Of	Alice Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002008&Relationship=Deceased



