

John Cummins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059378
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cummins
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Sep 1830
Witnesses	John Cummins; Elizabeth Evans
Marriage Type	Banns
Marrying Minister	William Goddard Off. Curate
Register	Marriages 1829 - 1831, Page 282, Entry 845
Source	LDS Film 93918
Witnessed Marriage Of	William Grice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059378&Relationship=Groom
Witnessed Marriage Of	Grace Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059378&Relationship=Bride



