

George Robenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001693
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Robenson
Gender	Male
Year	1722
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Dec 1722
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1704 - 1737, Page 135, Entry 26
Source	LDS Film 1656376
Parent Of	Tho. Robenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001693&Relationship=Deceased



