

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285096
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Gender	Male
Abode	Walton
Year	1827
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	2 Sep 1827
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	2 Jun 1827
Register	Baptisms 1813 - 1835, Page 121, Entry 961
Source	LDS Film 1647560
Parent Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285096&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285096&Relationship=2ndParent



