

Henry Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194389
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Powell
Gender	Male
Abode	Greek St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1848
Occupation (As Documented)	Engine Turner
Occupation (Standardised)	Engine Turner
Register	Baptisms 1847 - 1848, Page 355, Entry 2836
Source	LDS Film 93885
Parent Of	Charlotte Ann Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194389&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194389&Relationship=2ndParent



