

William Boardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008393
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Boardman
Gender	Male
Abode	Liverpool
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Apr 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thos. Howard; John Hughes, (X)
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, A. M., Rector
Register	Marriages 1799 - 1801, Page 114, Entry 81
Source	LDS Film 93839
Witnessed By	Thos. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008393&Relationship=Witness_1
Witnessed By	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008393&Relationship=Witness_2
Married To	Ellen Dillon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008393&Relationship=Bride



