

Nathaniel Pusill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290233
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Pusill
Gender	Male
Abode	Parliament St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1837 - 1838, Page 229, Entry 1825
Source	LDS Film 1656422
Parent Of	William Pusill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290233&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290233&Relationship=2ndParent



