

Sarah Lockley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030066992
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Lockley
Former/Maiden/Other Surname 1	Williams
Spouse's Occupation (As Documented)	Soldier
Spouse's Occupation (Standardised)	Soldier
Gender	Female
Abode	Scotland road
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1807
Date Of Child's Birth	22 Sep 1807
Register	Baptisms 1807, Page 338, Entry 1664
Source	LDS Film 93833
Parent Of	Mary Lockley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066992&Relationship=Baptised
Married To	John Lockley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066992&Relationship=1stParent



