

Margaret Garat	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048148
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Garat
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Female
Abode	Crooked Lane
Year	1797
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	2 Aug 1797
Date Of Death	31 Jul 1797
Register	Burials 1796 - 1798, Page 10, Entry 112
Source	LDS Film 93833
Parent	Samuel Garat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048148&Relationship=1stParent



