

John Burlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295399
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burlinson
Gender	Male
Abode	Georges Road West Derby
Year	1849
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	4 Jul 1849
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1841 - 1892, Page 64, Entry 505
Source	LDS Film 2147909
Parent Of	John Burlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295399&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295399&Relationship=2ndParent



