

John Willacy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130614
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Willacy
Gender	Male
Abode	Glouster Street
Year	1823 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	11 Dec 1823
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 229, Entry 1832
Source	LDS Film 1468980
Parent Of	Maria Willacy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130614&Relationship=Deceased
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130614&Relationship=2ndParent



