

Christopher Hewson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091439
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Hewson
Gender	Male
Abode	Parr St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1817
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Notes	[Child's Christian name originally written as James and surname Davies] Altered by me William Goddard Asst. Curate March 13th 1827. WG
Register	Baptisms 1816 - 1818, Page 127, Entry 910
Source	LDS film 1656378
Parent Of	Jacob Hewson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091439&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091439&Relationship=2ndParent



