

Robert Weir	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132325
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Weir
Gender	Male
Abode	Queen St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1829 - 1830, Page 93, Entry 739
Source	LDS Film 93878
Parent Of	Robert Weir	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132325&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132325&Relationship=2ndParent



