

Robert Mather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022925
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Mather
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Sep 1770
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 85, Entry 20
Source	LDS Film 1656377
Parent Of	Thos. Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022925&Relationship=Deceased



