

Charles Yore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296919
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Yore
Gender	Male
Abode	Walton
Year	1852
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	21 Nov 1852
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1835 - 1866, Page 198, Entry 6
Source	LDS Film 1647560
Parent Of	Emma Yore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296919&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296919&Relationship=2ndParent



