

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129795
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Leeds Street
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	29 Nov 1829
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1828 - 1829, Page 346, Entry 2363
Source	LDS Film 93834
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129795&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129795&Relationship=2ndParent



