

Blandina Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030047029
First Name (With Contractions)	Blandina
First Name (Without Contractions)	Blandina
Surname	Griffiths
Former/Maiden/Other Surname 1	Pugh
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Unknown
Abode	Dickenson Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1798
Date Of Child's Birth	22 Apr 1798
Register	Baptisms 1797 - 1798, Page 55, Entry 407
Source	LDS Film 93833
Parent Of	Elizabeth Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047029&Relationship=Baptised
Married To	Thomas Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047029&Relationship=1stParent



