

Charles Alcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135126
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Alcock
Gender	Male
Abode	Islington
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1830
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Register	Baptisms 1829 - 1830, Page 373, Entry 2980
Source	LDS Film 93878
Parent Of	Margaret Alcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135126&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135126&Relationship=2ndParent



