

Richard Maguire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067286
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Maguire
Gender	Male
Abode	Liverpool
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Nov 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	David Ranulph; Matw. Hughes
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 143, Entry 255
Source	LDS Film 1656574
Witnessed By	David Ranulph	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067286&Relationship=Witness_1
Witnessed By	Matw. Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067286&Relationship=Witness_2
Married To	Sally Ormandy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067286&Relationship=Bride



