

George Handford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190813
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Handford
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Cockspur St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Feb 1847
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1846 - 1847, Page 363, Entry 2901
Source	LDS Film 93885
Parent	James Handford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190813&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190813&Relationship=2ndParent



