

Peter Oben	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011045
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Oben
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1767
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	18 Jul 1767
Register	Baptisms 1765 - 1772, Page 15, Entry 42
Source	LDS Film 1656376
Parent Of	William Oben	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011045&Relationship=Baptised



