

Stephen Wainwright Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129158
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Middle or Other Names	Wainwright
Surname	Jones
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	Chisenhale Street
Year	1829 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	11 Oct 1829
Baptising Minister	J. Lingard B. D.
Register	Baptisms 1813 - 1851, Page 57, Entry 454
Source	LDS Film 1656153
Parent	Stephen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129158&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129158&Relationship=2ndParent



