

Elizabeth Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030138290
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Owens
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Bispham Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1831
Register	Baptisms 1831, Page 11, Entry 3223
Source	LDS Film 1068891
Parent Of	Thomas Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138290&Relationship=Baptised
Married To	Evan Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138290&Relationship=1stParent



