

Lewis Barlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033832
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Barlow
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Jan 1836
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Witnesses	Aaron Blythen, (X); Jane Blythen
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 134, Entry 935
Source	LDS Film 93843
Witnessed By	Aaron Blythen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033832&Relationship=Witness_1
Witnessed By	Jane Blythen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033832&Relationship=Witness_2
Married To	Mary Jane Butters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033832&Relationship=Bride



