

William Boyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040886
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Boyle
Gender	Male
Abode	Henry Edward St.
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Sep 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	William Briscoe, (X); Mary Ronson, (X)
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 147, Entry 336
Source	LDS Film 1068927
Witnessed By	William Briscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040886&Relationship=Witness_1
Witnessed By	Mary Ronson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040886&Relationship=Witness_2
Married To	Jane Briscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040886&Relationship=Bride



