

Unis Milburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010240299
First Name (With Contractions)	Unis
First Name (Without Contractions)	Unis
Surname	Milburn
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Unknown
Abode	Gilbert St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Sep 1856
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 51, Entry 407
Source	LDS Film 93887
Parent	Thomas Milburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240299&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240299&Relationship=2ndParent



