

John Dunwoody	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227496
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dunwoody
Gender	Male
Abode	St. James St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1850
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Register	Baptisms 1850 - 1851, Page 84, Entry 669
Source	LDS Film 93886
Parent Of	Sarah Dunwoody	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227496&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227496&Relationship=2ndParent



