

Edward Rice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002181
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Rice
Gender	Male
Year	1723
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1723
Occupation (As Documented)	Ropr.
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	12 Feb 1723
Register	Baptisms 1704 - 1737, Page 45, Entry 44
Source	LDS Film 1656376
Parent Of	James Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002181&Relationship=Baptised



