

James Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297968
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Jones
Gender	Male
Abode	5 court, Sparling Street
Year	1854
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1854
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	19 Dec 1853
Register	Baptisms 1853 - 1874, Page 9, Entry 68
Source	LDS Film 1545923
Parent Of	Grace Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297968&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297968&Relationship=2ndParent



