

William Branscombe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110021767
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Branscombe
Gender	Male
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Aug 1825
Witnesses	Charles Davies; Wm. Branscombe
Marriage Type	Licence
Marrying Minister	R H Formby Curate
Register	Marriages 1825 - 1830, Page 24, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	John Tuckett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021767&Relationship=Groom
Witnessed Marriage Of	Ann Knox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021767&Relationship=Bride



