

John Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168898
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Martin
Gender	Male
Abode	Roscoe Lane Berry Street
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1841
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1841, Entry 2768
Source	LDS Film 1068892
Parent Of	Joseph Helme Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168898&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168898&Relationship=2ndParent



