

William Newling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076543
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Newling
Gender	Male
Abode	Salford
Year	1845
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	8 Oct 1845
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Luke? C Newling; Michael Thornbarrow; Louisa Thornbarrow
Marriage Type	Licence
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1837 - 1846, Page 211, Entry 422
Source	LDS Film 1647985
Witnessed By	Luke? C Newling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076543&Relationship=Witness_1
Witnessed By	Michael Thornbarrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076543&Relationship=Witness_2
Married To	Elizabeth Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076543&Relationship=Bride
Witnessed By	Louisa Thornbarrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076543&Relationship=Witness_3



