

John Quinnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297741
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quinnett
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Cambria Terrace
Year	1854
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	3 Dec 1854
Baptising Minister	J Herbert Jones, Minister
Notes	Off Jenkinson St
Register	Baptisms 1830 - 1872, Page 121, Entry 966
Source	LDS Film 1656013
Parent	William Quinnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297741&Relationship=1stParent
Parent	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297741&Relationship=2ndParent



