

Ralph Nandyke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421654
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Nandyke
Gender	Male
Abode	Pitt Street
Year	1791
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	14 Jun 1791
Occupation (As Documented)	Captain
Occupation (Standardised)	Captain
Date Of Child's Birth	7 Jan 1791
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 39, Entry 64
Source	LDS Film 1468979
Parent Of	Jane Elizabeth Nandyke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421654&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421654&Relationship=2ndParent



